"City","State","Zipcode","Service Days",
ACKLEY,IA,50601,1
ACKWORTH,IA,50001,1
ADEL,IA,50003,1
AGENCY,IA,52530,1
AINSWORTH,IA,52201,1
ALBIA,IA,52531,1
ALBION,IA,50005,1
ALBURNETT,IA,52202,1
ALDEN,IA,50006,1
ALLEMAN,IA,50007,1
ALLERTON,IA,50008,1
ALLISON,IA,50602,1
ALTA VISTA,IA,50603,1
ALTOONA,IA,50009,1
AMANA,IA,52203,1
AMANA,IA,52204,1
AMES,IA,50010,1
AMES,IA,50011,1
AMES,IA,50012,1
AMES,IA,50013,1
AMES,IA,50014,1
ANAMOSA,IA,52205,1
ANDOVER,IA,52701,1
ANDREW,IA,52030,1
ANKENY,IA,50021,1
ANKENY,IA,50023,1
APLINGTON,IA,50604,1
AREDALE,IA,50605,1
ARGYLE,IA,52619,1
ARLINGTON,IA,50606,1
ATALISSA,IA,52720,1
ATKINS,IA,52206,1
AURORA,IA,50607,1
AUSTINVILLE,IA,50608,1
BALDWIN,IA,52207,1
BARNES CITY,IA,50027,1
BATAVIA,IA,52533,1
BAXTER,IA,50028,1
BEACON,IA,52534,1
BEAMAN,IA,50609,1
BELLE PLAINE,IA,52208,1
BELLEVUE,IA,52031,1
BENNETT,IA,52721,1
BERNARD,IA,52032,1
BERWICK,IA,50032,1
BETTENDORF,IA,52722,1
BIRMINGHAM,IA,52535,1
BLAIRSTOWN,IA,52209,1
BLAKESBURG,IA,52536,1
BLOOMFIELD,IA,52537,1
BLUE GRASS,IA,52726,1
BONAPARTE,IA,52620,1
BONDURANT,IA,50035,1
BOONE,IA,50036,1
BOONE,IA,50037,1
BRADFORD,IA,50041,1
BRANDON,IA,52210,1
BRIGHTON,IA,52540,1
BRISTOW,IA,50611,1
BROOKLYN,IA,52211,1
BRYANT,IA,52727,1
BUCKEYE,IA,50043,1
BUCKINGHAM,IA,50612,1
BUFFALO,IA,52728,1
BURLINGTON,IA,52601,1
BUSSEY,IA,50044,1
CALAMUS,IA,52729,1
CALMAR,IA,52132,1
CAMANCHE,IA,52730,1
CAMBRIDGE,IA,50046,1
CANTRIL,IA,52542,1
CARLISLE,IA,50047,1
CARPENTER,IA,50426,1
CASCADE,IA,52033,1
CASTALIA,IA,52133,1
CEDAR,IA,52543,1
CEDAR FALLS,IA,50613,1
CEDAR FALLS,IA,50614,1
CEDAR RAPIDS,IA,52401,1
CEDAR RAPIDS,IA,52402,1
